﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
bwa;Brackwasserablagerungen;Im Übergangsbereich zwischen Watt und Marsch gebildete feinkörnige Ablagerungen ausgesüßten Meerwassers.;;gültig;322;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d244379d-895f-4395-afb0-ddb4c1b70970;d244379d-895f-4395-afb0-ddb4c1b70970;;False;12.03.2021
wab;Brackwattablagerungen;Feinsandige, teilweise kalkhaltige, in weitgehend abgeschnürten, teilweise ausgesüßten Gewässern entstandene Wattablagerungen;;gültig;11;322;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1e9613ad-2a77-41e6-a290-189e2a154bbe;1e9613ad-2a77-41e6-a290-189e2a154bbe;;False;12.03.2021
la;Lagunäre Ablagerungen;Schluffig-tonige, feinsandige, schwach kalkhaltige, z.T. stärker organische Ablagerungen im Übergangsbereich vom limnischen bzw. semiterrestrischen Milieu zum Brackwatt.;Bodden- und Haffablagerungen;gültig;29;322;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/170253a0-4b4a-47d0-9d33-4354d7c6a5d4;170253a0-4b4a-47d0-9d33-4354d7c6a5d4;;False;12.03.2021
vsa;Vorstrandablagerungen (Schorre);Marine Lockersedimente auf der von Brandung und Wellen geformten, flach zum Meer hin abfallenden Uferzone;;gültig;329;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7b4a2113-15e2-45c0-8747-201f93da4c2c;7b4a2113-15e2-45c0-8747-201f93da4c2c;;False;12.03.2021
wiwa;Windwatt;Durch Windeinwirkung zeitweilig trockenfallende Flachwasserbereiche der Ostsee ;;gültig;330;329;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/40395b1e-7415-4404-b3b1-74821401ce06;40395b1e-7415-4404-b3b1-74821401ce06;;False;12.03.2021
MAR;Marsch;Überwiegend feinkörnige, marine und brackische, häufig anthropogen veränderte Sedimente im Küstenbereich;;gültig;331;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ba216280-ff54-4bfb-95c2-b73e13416b2e;ba216280-ff54-4bfb-95c2-b73e13416b2e;;False;12.03.2021
dw;Dwog;Infolge nachfolgender Transgression mit Marschsedimenten überdeckter fossiler Bodenhorizont im Küstenraum der Nordsee;Schwarze Schnur, Blauer Strahl, Dwogmarsch (Bodenkomplex mit Dwoghorizonten);gültig;332;331;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4587c5f9-e05a-47b1-a98b-d437c797a9f2;4587c5f9-e05a-47b1-a98b-d437c797a9f2;;False;12.03.2021
epa;Epilitorale Ablagerungen;Schluffig-tonige, bei Sturmfluten eingetragene Ablagerungen hinter dem Uferwall im Übergang zu lagunären Sedimenten;;gültig;333;331;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d317d115-b5f2-4c53-89f1-0e2e744ab071;d317d115-b5f2-4c53-89f1-0e2e744ab071;;False;12.03.2021
gr;Groden;An der Nordseeküste durch Deichbau und Entwässerung durch zyklische Überflutung im Tidebereich aus der See gewonnene Neulandgebiete.;Koog, Polder;gültig;334;331;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8453f236-ca3b-4708-8d3c-f517bb5946cb;8453f236-ca3b-4708-8d3c-f517bb5946cb;;False;12.03.2021
fgz;Fluviatiles Gezeitensediment;Bindige, nach extremen Sturmflutereignissen auch organische Rückstaubildung im Gezeitenbereich von Flüssen.;;gültig;335;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/efbe796c-1d45-42e9-9313-4999b6f24762;efbe796c-1d45-42e9-9313-4999b6f24762;;False;12.03.2021
ufw;Uferwallbildungen (Küste);Wallartig angehäufte, feinklastische Ablagerungen im Mündungsbereich größerer Flüsse;Uferwallfazies;gültig;336;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/91972240-8c4f-4e28-a133-746015e8ddb9;91972240-8c4f-4e28-a133-746015e8ddb9;;False;12.03.2021
k;Küstenablagerungen;Klastische Meeresablagerungen aller Korngrößen unterhalb der Tidehochwasserlinie (Nordsee) bzw. unterhalb des mittleren Wasserspiegels (Ostsee).;Litorale Ablagerungen;gültig;6;1;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/93063d94-cada-4bed-9393-dc59b48be199;93063d94-cada-4bed-9393-dc59b48be199;;False;12.03.2021
mk;Meeres- und Küstenablagerungen;Ablagerungen des Meerwassers, auch bei vorübergehender Überflutung im Küstengebiet;Marine und litorale Ablagerungen;gültig;1;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5ef32bb9-fbc4-4088-9860-5ac48213a2e4;5ef32bb9-fbc4-4088-9860-5ac48213a2e4;;False;12.03.2021
mddf;Feindetritusmudde;Mudde aus feinkörnigem (< 0,6 mm) organischem Detritus;;gültig;38;37;8;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e36f0612-cf60-45fb-bbfc-25b544973b77;e36f0612-cf60-45fb-bbfc-25b544973b77;;False;29.03.2021
mddg;Grobdetritusmudde;Mudde aus grobem (> 12 mm) organischem Detritus;;gültig;39;37;8;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/79723f57-2ca6-459a-9117-91830d30c153;79723f57-2ca6-459a-9117-91830d30c153;;False;29.03.2021
mdo;Organische Mudden;Mudden mit ≥ 30 Masse-% organische Substanz und <70% Silikatanteil;;gültig;385;35;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/062b6406-8645-47a3-88cc-43d604c39f98;062b6406-8645-47a3-88cc-43d604c39f98;;False;19.01.2023
mdl;Algenmudde;auch Lebermudde; Mudde aus Algenschleim, elastisch;;gültig;36;385;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b30482c0-c81c-4aa5-a037-e089f43f4459;b30482c0-c81c-4aa5-a037-e089f43f4459;;False;20.01.2023
mdd;Detritusmudde;Mudde aus organischem Detritus (zersetzte, sedimentierte Pflanzenreste); oft überleitend zu Torfen;;gültig;37;385;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8d99f800-3000-4da3-b2f8-036a75c71415;8d99f800-3000-4da3-b2f8-036a75c71415;;False;20.01.2023
mdh;Torfmudde;Mudde aus torfigem Material (häufig umgelagerten Torfresten);;gültig;40;385;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6a63b41c-5617-4d79-ade7-ea0ecc08af20;6a63b41c-5617-4d79-ade7-ea0ecc08af20;;False;20.01.2023
mdom;Organomineralische Mudden;Mudden mit 5 - 30 Masse-% organische Substanz und <95% Silikatanteil;;gültig;388;35;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ca2cb0a2-03ae-4268-8a57-44f760815bf1;ca2cb0a2-03ae-4268-8a57-44f760815bf1;;False;20.01.2023
mdt;Tonmudde;Mudde aus Mineralkorn, dominierend < 0,002 mm, mit deutlichen organischen Anteilen ;;gültig;41;388;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4fe269c8-9aa3-4d33-a0f4-388938e77e5d;4fe269c8-9aa3-4d33-a0f4-388938e77e5d;;False;29.03.2021
mdu;Schluffmudde;Mudde aus Mineralkorn, dominierend 0,002 - 0,06 mm, mit deutlichen organischen Anteilen ;;gültig;42;388;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6e3e82e0-e330-4ed0-92fa-c9068380a314;6e3e82e0-e330-4ed0-92fa-c9068380a314;;False;29.03.2021
mds;Sandmudde;Mudde aus Mineralkorn, dominierend 0,06 - 2 mm, mit deutlichen organischen Anteilen ;;gültig;43;388;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9b6acd2e-41cc-4263-a7ee-2806ea8e74c9;9b6acd2e-41cc-4263-a7ee-2806ea8e74c9;;False;29.03.2021
mdk;Kalkmudde;Mudde mit 20 - 90% Karbonatanteil und deutlichen organischen Anteilen;;gültig;44;388;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/001142de-baa5-45be-bada-4be0e683e988;001142de-baa5-45be-bada-4be0e683e988;;False;20.01.2023
mdkg;Kieselgur;auch Diatomeenmudde; Mudde aus überwiegend Kieselalgenschalen (Diatomeen) und meist deutlichen organischen Anteilen;;gültig;45;388;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/34d300d9-44eb-4323-9928-17143554cc27;34d300d9-44eb-4323-9928-17143554cc27;;False;20.01.2023
md;Mudde;In Seen abgelagerte Feinsedimente bis Sande mit >5 Masse-% organischem Material;;gültig;35;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/57998c20-66ef-4348-a57d-c53b5388cb5a;57998c20-66ef-4348-a57d-c53b5388cb5a;;False;23.01.2023
lm;Seemergel;Kalkführende Seeablagerung mit dominierender Korngröße < 0,06mm;;gültig;49;48;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/08742e72-89c0-47c3-b919-30aa4752dcf8;08742e72-89c0-47c3-b919-30aa4752dcf8;;False;20.01.2023
lt;Seeton;Weitgehend karbonatfreie Seeablagerung mit dominierender Korngröße < 0,002 mm;;gültig;50;48;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/75cdd6ca-54d3-4ff1-add8-4f99c456d190;75cdd6ca-54d3-4ff1-add8-4f99c456d190;;False;20.01.2023
lu;Seeschluff;Weitgehend karbonatfreie Seeablagerung mit dominierender Korngröße 0,002 - 0,06 mm;;gültig;51;48;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/57c4a9ad-de14-4d9d-a416-e4f1951fe208;57c4a9ad-de14-4d9d-a416-e4f1951fe208;;False;20.01.2023
lk;Seekreide;Seeablagerung, die zu mehr als 95 % aus Ca-Karbonat und weniger als 5 % organischer Substanz besteht;;gültig;47;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4693fbfc-f4a3-4a4a-8c01-dbcc9a6ecaac;4693fbfc-f4a3-4a4a-8c01-dbcc9a6ecaac;;False;29.03.2021
ltu;feinklastische Seeablagerungen;Seeablagerung mit domierender Korngröße < 0,06 mm, weitgehend ohne organische Anteile;;gültig;48;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/054733e2-87b2-4e31-8e79-13b05e0a2122;054733e2-87b2-4e31-8e79-13b05e0a2122;;False;20.01.2023
ls;Seesand;Seeablagerung mit dominierender Korngröße 0,06 - 2mm;;gültig;52;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b182e948-4224-45d4-b821-65c15f01bf97;b182e948-4224-45d4-b821-65c15f01bf97;;False;20.01.2023
luf;Seeuferablagerungen;Sande und Kiese (z.T. wallförmig angehäuft) im nur zeitweise durch Brandung oder Überflutung beeinflussten Uferbereich von Seen;;gültig;53;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ae386e5c-d72d-440a-ac8a-4e9e44dfa970;ae386e5c-d72d-440a-ac8a-4e9e44dfa970;;False;23.01.2023
UFWF;Flussuferwall;Wallartige, breite, flache Strukturen aus Hochwasserablagerungen entlang von Flussufern. Flussuferwälle vermitteln zwischen der Flussrinne und der Überflutungsebene.;;gültig;398;54;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/64b96b1f-ca77-4a7c-a336-e87e1027b91b;64b96b1f-ca77-4a7c-a336-e87e1027b91b;;False;23.01.2023
UFWS;Seeuferwall;Wallartige, breite, flache Strukturen aus Hochwasserablagerungen entlang von Seeufern; durch Wellenschlag oberhalb der Mittelwasserlinie angehäuft oder ausgewaschen.;;gültig;399;54;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d38f5902-9733-46bf-abdb-c82e037dc5fb;d38f5902-9733-46bf-abdb-c82e037dc5fb;;False;23.01.2023
STWL;Strandwall (limnisch);Bei Stürmen angehäufte, langgestreckte wallartige Struktur entlang des Seeufers;;gültig;400;54;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/3c3ad749-e877-4367-a43d-60cd57f63495;3c3ad749-e877-4367-a43d-60cd57f63495;;False;23.01.2023
faw;Altwasserablagerungen;Stillwasser-Ablagerungen in abgeschnürten ehemaligen Flussarmen;Altarmablagerung, Totarmablagerung;gültig;70;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ae6c0e91-dee4-43a5-9d58-9303ffb02856;ae6c0e91-dee4-43a5-9d58-9303ffb02856;;False;20.01.2023
ln;Seeablagerungen, warmzeitlich oder periglazial;Süßwasserablagerungen in Seen und Altwasserarmen von Flüssen;limnische (lakustrine) Sedimente (warmzeitlich oder periglazial), Limnite (warmzeitlich);gültig;34;33;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/0ac4c057-bc78-4edb-9e7a-6afcd3a912a9;0ac4c057-bc78-4edb-9e7a-6afcd3a912a9;;False;19.01.2023
glä;Bänderton/-mergel;deutlich feingeschichtete, kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern mit domierender Korngröße < 0,06 mm, weitgehend ohne organische Anteile; Ton, lagenweise mit hohem Anteil von Schluff, z. T. feinsandig, gröbere Korngrößen selten; deutlich feingeschichtet (laminiert). Hellen, feinsandig-schluffigen Lagen stehen überwiegend dunkle, schluffig-tonige, selten auch schwach organische Lagen gegenüber. Die rhythmische Schichtung zeigt eine fining-up-Gradierung von grob nach fein, mit scharfer Grenze zur jeweils überlagernden gröberen Lage.Karbonatreicher (>10% CaCO3) Bänderton wird als Bändermergel bezeichnet. Der rhythmische Wechsel abgelagerter Korngrößen bei Bänderton oder Bändermergel entsteht durch periodisch oder episodisch unterschiedlichen Wasserzustrom, z. B. durch jahres- oder tageszeitlich unterschiedlichen Schmelzwasseranfall. Die hellen, feinsandig-schluffigen Lagen entstehen dabei bei stärkerer Durchströmung, die dunkleren, schluffig-tonigen Lagen bei geringerem Wasseranfall. Wegen der weitestgehend fehlenden Bioturbation in den Beckenablagerungen bleibt die Feinschichtung oft erhalten. Repräsentiert die dunkle Lage das Winterhalbjahr mit geringem Schmelzwasseranfall, die helle das Sommerhalbjahr mit hohem Schmelzwasserzufluss, spricht man von einer Warve. Warventone geben also Jahresschichten wieder.;;gültig;57;56;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/597f1913-e59d-4782-8e0d-63677fe07456;597f1913-e59d-4782-8e0d-63677fe07456;;False;23.01.2023
glm;Beckenmergel;Kalkführende, kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässerng mit dominierender Korngröße < 0,06mm;;gültig;58;56;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/969bcc4e-00cf-49a5-b9dd-b182cb1a5cc3;969bcc4e-00cf-49a5-b9dd-b182cb1a5cc3;;False;20.01.2023
glt;Beckenton;Weitgehend karbonatfreie kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern mit dominierender Korngröße < 0,002 mm, ohne deutliche Schichtung;;gültig;60;56;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/fa8e004d-a826-47a6-8ca0-c71b6aa7eb78;fa8e004d-a826-47a6-8ca0-c71b6aa7eb78;;False;20.01.2023
glu;Beckenschluff;Weitgehend karbonatfreie kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern mit dominierender Korngröße 0,002 - 0,06 mm; ohne deutliche Schichtung;;gültig;61;56;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/3d67592e-3296-46a1-8860-d5ba8152e29f;3d67592e-3296-46a1-8860-d5ba8152e29f;;False;20.01.2023
gltu;feinklastische Beckenablagerungen;Kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern mit domierender Korngröße < 0,06 mm, weitgehend ohne organische Anteile;;gültig;56;55;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9661ca5d-5932-4cc6-bc83-1e0ac53b2e1e;9661ca5d-5932-4cc6-bc83-1e0ac53b2e1e;;False;20.01.2023
gls;Beckensand;Kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern mit dominierender Korngröße 0,06 - 2 mm; Feinsand, schluffig, schwach mittelsandig; oft Kleinrippelschichtung mit flach einfallenden, überwiegend fast ebenen, dünnen Schrägschichtungsblättern; manchmal in einer oder beiden senkrechten Schnittebenen trogförmig.;;gültig;62;55;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/0e492d16-8605-4fc0-998d-d3c8d7cacf6c;0e492d16-8605-4fc0-998d-d3c8d7cacf6c;;False;20.01.2023
glv;Vorschütt-Beckenablagerungen;Kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern aus der Gletscher-Vorrückungsphase, meist eisüberfahren;;gültig;63;55;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/71b4d530-41aa-47e6-9070-4028f27d8c52;71b4d530-41aa-47e6-9070-4028f27d8c52;;False;20.01.2023
gln;Nachschütt-Beckenablagerungen;Kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern aus der Gletscher-Rückschmelzphase, nicht eisüberfahren;;gültig;64;55;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/fddd6e52-bfbd-4f86-854f-a4bc355daa3c;fddd6e52-bfbd-4f86-854f-a4bc355daa3c;;False;20.01.2023
glr;Beckenablagerungen in Gletscherhohlräumen;Beckenablagerungen von Gletscherschmelzwässern in und unter dem Eis;;gültig;65;55;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c29ac69e-9b92-4a5f-8118-abe0d7e840ec;c29ac69e-9b92-4a5f-8118-abe0d7e840ec;;False;20.01.2023
gei;Eisstau(becken)ablagerungen;grobschuttreiche Ablagerungen in eisgedämmten alpinen Seitentälchen;;gültig;386;55;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/48fe8ab2-9b8f-4299-a60c-273edf61cb5e;48fe8ab2-9b8f-4299-a60c-273edf61cb5e;;False;20.01.2023
gst;Stauschotter;Beckenablagerungen, vorwiegend aus Schmelzwasserschotter, massig oder mit grober Schrägschichtung (Deltaschichtung).;;gültig;387;55;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f06b4325-678f-4fd1-8b25-eb74886ded4e;f06b4325-678f-4fd1-8b25-eb74886ded4e;;False;20.01.2023
gl;Beckenablagerungen;Kaltzeitliche Seeablagerung unter starker Zufuhr von Gletscherschmelzwässern;glazilimnische bzw. glazilakustrine Ablagerungen, (Eis-) Stau(see)-Ablagerungen;gültig;55;33;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5f286b58-5444-4ed0-9d5f-5a50d39af7a1;5f286b58-5444-4ed0-9d5f-5a50d39af7a1;;False;23.01.2023
l;Seeablagerungen;Süßwasserablagerungen in Seen, glazialen Becken und Altwasserarmen von Flüssen;limnische (lakustrine) Sedimente, Limnite;gültig;33;32;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/aebb6fcf-20aa-4094-b9df-92f096037f74;aebb6fcf-20aa-4094-b9df-92f096037f74;;False;29.03.2021
fs;Flusssand;Bach- oder Flussablagerung mit dominierender Korngröße 0,06- 2 mm;;gültig;74;77;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/0e1cb51a-3403-47de-a11a-d9917be785e3;0e1cb51a-3403-47de-a11a-d9917be785e3;;False;23.01.2023
fg;Flusskies;Flussablagerung mit dominierender Korngröße 2-200 mm;;gültig;75;77;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/374d2150-43e3-43d4-9cbe-5d135da8fa37;374d2150-43e3-43d4-9cbe-5d135da8fa37;;False;23.01.2023
fal;Auenlehm;Weitgehend karbonatfreie Auenablagerung mit dominierender Korngröße < 0,06 mm;;gültig;86;85;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d4447a55-04e6-4fc4-9f6d-163f5aabf941;d4447a55-04e6-4fc4-9f6d-163f5aabf941;;False;23.01.2023
fam;Auenmergel;Kalkführende Auenablagerung mit dominierender Korngröße < 0,06 mm;;gültig;87;85;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9aad9962-672c-44a6-b892-cc064b2fa219;9aad9962-672c-44a6-b892-cc064b2fa219;;False;23.01.2023
fas;Auensand;Auenablagerung mit dominierender Korngröße 0,06 - 2 mm;;gültig;88;85;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4160d424-73e6-4b4e-9674-1701d6958e11;4160d424-73e6-4b4e-9674-1701d6958e11;;False;23.01.2023
fag;Auenkies;Auenablagerung mit dominierender Korngröße 2-200 mm;;gültig;89;85;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f025cdf4-24ec-48d7-bb8d-cdc35b1c8eec;f025cdf4-24ec-48d7-bb8d-cdc35b1c8eec;;False;23.01.2023
fhl;Hochflutlehm;Z.T. durch Verlehmung weitgehend karbonatfreie Überschwemmungsablagerung auf einer Terrassenfläche oberhalb des Auenbereichs mit dominierender Korngröße < 0,06 mm;;gültig;91;90;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9c394f79-502f-4d57-aece-389efb9a4cdc;9c394f79-502f-4d57-aece-389efb9a4cdc;;False;23.01.2023
fhm;Hochflutmergel;Kalkführende Überschwemmungsablagerung auf einer Terrassenfläche oberhalb des Auenbereichs mit dominierender Korngröße < 0,06 mm;;gültig;92;90;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/dc971ca9-8dd7-4a67-ad5d-7aaa94b5bd06;dc971ca9-8dd7-4a67-ad5d-7aaa94b5bd06;;False;23.01.2023
fhs;Hochflutsand;Überschwemmungsablagerung auf einer Terrassenfläche oberhalb des Auenbereichs mit dominierender Korngröße 0,06 - 2 mm;;gültig;93;90;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ace68cbb-4877-40a4-85fa-63fc2f80d015;ace68cbb-4877-40a4-85fa-63fc2f80d015;;False;23.01.2023
