﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
Q1CM;Menap-Komplex;RGB-Farbwerte nach INSPIRE/ICS: 255 242 186; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Menapian complex;gültig;206;8;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e3656ad6-c7b6-4ccc-ab8e-defebe33a83c;e3656ad6-c7b6-4ccc-ab8e-defebe33a83c;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/calabrian;False;16.08.2018
Q1CW;Waal-Komplex;RGB-Farbwerte nach INSPIRE/ICS: 255 242 186; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Waalian complex;gültig;207;8;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b4931bcc-206a-489d-a32f-4f1d11eb9e31;b4931bcc-206a-489d-a32f-4f1d11eb9e31;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/calabrian;False;16.08.2018
Q1CE;Eburon-Komplex;RGB-Farbwerte nach INSPIRE/ICS: 255 242 186; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Eburonian complex;gültig;208;8;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/3990db0a-233d-4016-8e94-7fd58e2a1552;3990db0a-233d-4016-8e94-7fd58e2a1552;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/calabrian;False;16.08.2018
Q1G;Gelasium;Gelasian (older bound-2.58 Ma, younger bound-1.80 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 204; Quelle: International Chronostratigraphic Chart, Juli 2018;Gelasian;gültig;123;214;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/a1647cf0-4525-484a-81f1-9f1ba8169f8e;a1647cf0-4525-484a-81f1-9f1ba8169f8e;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/gelasian;True;16.08.2018
Q1GT;Tegelen-Komplex;; RGB-Farbwerte nach INSPIRE/ICS: 255 255 204; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Tiglian complex;gültig;209;123;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c5c45729-7d21-484d-86cb-264846c02035;c5c45729-7d21-484d-86cb-264846c02035;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/gelasian;False;16.08.2018
Q1GP;Prätegelen-Komplex;; RGB-Farbwerte nach INSPIRE/ICS: 255 255 204; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Pretiglian complex;gültig;210;123;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7b250dbc-cfa3-4dbf-926b-8d376f3f7db1;7b250dbc-cfa3-4dbf-926b-8d376f3f7db1;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/gelasian;False;16.08.2018
B;Tertiär;Tertiary (older bound-66 Ma, younger bound-2.58 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 242 206 143; Quelle: INSPIRE, Stratigraphische Tabelle von Deutschland 2016;Tertiary;gültig;9;2;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9ebefd13-727b-4f5d-8a2f-0a4184e58fc0;9ebefd13-727b-4f5d-8a2f-0a4184e58fc0;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/cenozoic;True;16.08.2018
N;Neogen;Neogene (older bound-23.03 Ma, younger bound-2.58 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 255 230 25; Quelle: International Chronostratigraphic Chart, Oktober 2023;Neogene;gültig;10;9;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7029fb9e-4d5a-4593-8b7e-eb377c0eb789;7029fb9e-4d5a-4593-8b7e-eb377c0eb789;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/neogene;True;28.04.2020
N2;Pliozän;Pliocene (older bound-5.333 Ma, younger bound-2.58 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 255 255 153; Quelle: International Chronostratigraphic Chart, Oktober 2023;Pliocene;gültig;11;10;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/377d84b5-f19f-4b8b-be96-f5e93d5536fc;377d84b5-f19f-4b8b-be96-f5e93d5536fc;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/pliocene;True;28.04.2020
N2P;Piacenzium;Piacenzian (older bound-3.6 Ma, younger bound-2.58 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 191; Quelle: International Chronostratigraphic Chart, Oktober 2023;Piacenzian;gültig;135;11;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e5e4e5d2-49b9-4238-b036-3f72328b42bb;e5e4e5d2-49b9-4238-b036-3f72328b42bb;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/piacenzian;True;28.04.2020
N2Z;Zancleum;Zanclean (older bound-5.333 Ma, younger bound-3.6 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 179; Quelle: International Chronostratigraphic Chart, Oktober 2023;Zanclean;gültig;136;11;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/af8d0b30-177c-4649-a10a-6fa53193884f;af8d0b30-177c-4649-a10a-6fa53193884f;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/zanclean;True;28.04.2020
N1;Miozän;Miocene (older bound-23.03 Ma, younger bound-5.333 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 255 255 0; Quelle: International Chronostratigraphic Chart, Oktober 2023;Miocene;gültig;12;10;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7107838d-b4d9-414a-8a1c-8222904b9c89;7107838d-b4d9-414a-8a1c-8222904b9c89;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/miocene;True;28.04.2020
N1M;Messinium;Messinian (older bound-7.246 Ma, younger bound-5.333 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 115; Quelle: International Chronostratigraphic Chart, Oktober 2023;Messinian;gültig;137;12;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/07f83b85-e6bd-4e87-ae6e-2e8341be9820;07f83b85-e6bd-4e87-ae6e-2e8341be9820;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/messinian;True;28.04.2020
N1T;Tortonium;Tortonian (older bound-11.63 Ma, younger bound-7.246 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 102; Quelle: International Chronostratigraphic Chart, Oktober 2023;Tortonian;gültig;138;12;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9eddbe71-8364-44cc-86c5-71b79a0ba7b4;9eddbe71-8364-44cc-86c5-71b79a0ba7b4;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/tortonian;True;28.04.2020
N1S;Serravallium;Serravallian (older bound-13.82 Ma, younger bound-11.63 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 89; Quelle: International Chronostratigraphic Chart, Oktober 2023;Serravallian;gültig;139;12;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/59fa7471-9a21-442b-9fc4-20bf47b7373a;59fa7471-9a21-442b-9fc4-20bf47b7373a;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/serravallian;True;28.04.2020
N1L;Langhium;Langhian (older bound-15.98 Ma, younger bound-13.82 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 77; Quelle: International Chronostratigraphic Chart, Oktober 2023;Langhian;gültig;140;12;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4988ddaf-5605-4edf-b10c-54cbb494e79f;4988ddaf-5605-4edf-b10c-54cbb494e79f;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/langhian;True;28.04.2020
N1B;Burdigalium;Burdigalian (older bound-20.44 Ma, younger bound-15.98 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 65; Quelle: International Chronostratigraphic Chart, Oktober 2023;Burdigalian;gültig;141;12;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c1d00e16-9cbe-4ab3-83e9-7d2a461e0845;c1d00e16-9cbe-4ab3-83e9-7d2a461e0845;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/burdigalian;True;28.04.2020
N1A;Aquitanium;Aquitanian (older bound-23.03 Ma, younger bound-20.44 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 255 51; Quelle: International Chronostratigraphic Chart, Oktober 2023;Aquitanian;gültig;142;12;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7d332a94-1bac-4a3a-8e39-8873a40e0aad;7d332a94-1bac-4a3a-8e39-8873a40e0aad;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/aquitanian;True;28.04.2020
E;Paläogen;Paleogene (older bound-66 Ma, younger bound-23.03 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 253 154 82; Quelle: International Chronostratigraphic Chart, Oktober 2023;Paleogene;gültig;13;9;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4f62b600-cf39-4b31-aacc-04200bac3b4b;4f62b600-cf39-4b31-aacc-04200bac3b4b;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/paleogene;True;28.04.2020
E3;Oligozän;Oligocene (older bound-33.9 Ma, younger bound-23.03 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 253 192 122; Quelle: International Chronostratigraphic Chart, Oktober 2023;Oligocene;gültig;14;13;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/479d6f73-a6ac-49ab-aaf5-96fcd65268cc;479d6f73-a6ac-49ab-aaf5-96fcd65268cc;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/oligocene;True;28.04.2020
E3C;Chattium;Chattian (older bound-27.82 Ma, younger bound-23.03 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 254 230 170; Quelle: International Chronostratigraphic Chart, Oktober 2023;Chattian;gültig;143;14;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b14816f2-c046-4177-9599-dfcdf461c754;b14816f2-c046-4177-9599-dfcdf461c754;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/chattian;True;28.04.2020
E3R;Rupelium;Rupelian (older bound-33.9 Ma, younger bound-27.82 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 254 217 154; Quelle: International Chronostratigraphic Chart, Oktober 2023;Rupelian;gültig;144;14;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8dc74f20-2f3d-45b6-b598-a016d8b1d8b8;8dc74f20-2f3d-45b6-b598-a016d8b1d8b8;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/rupelian;True;28.04.2020
E2;Eozän;Eocene (older bound-56 Ma, younger bound-33.9 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 253 180 108; Quelle: International Chronostratigraphic Chart, Oktober 2023;Eocene;gültig;15;13;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b2f036e1-7112-43dd-ba10-964ec6885442;b2f036e1-7112-43dd-ba10-964ec6885442;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/eocene;True;28.04.2020
E2P;Priabonium;Priabonian (older bound-37.71 Ma, younger bound-33.9 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 253 205 161; Quelle: International Chronostratigraphic Chart, Oktober 2023;Priabonian;gültig;145;15;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/19d36a72-fe92-48f6-a05b-ec3f8da36c6e;19d36a72-fe92-48f6-a05b-ec3f8da36c6e;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/priabonian;True;28.04.2020
E2B;Bartonium;Bartonian (older bound-41.2 Ma, younger bound-37.71 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 253 192 145; Quelle: International Chronostratigraphic Chart, Oktober 2023;Bartonian;gültig;146;15;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/771219ff-ab8b-4714-b013-5e43b71e437b;771219ff-ab8b-4714-b013-5e43b71e437b;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/bartonian;True;28.04.2020
E2L;Lutetium;Lutetian (older bound-47.8 Ma, younger bound-41.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 252 180 130; Quelle: International Chronostratigraphic Chart, Oktober 2023;Lutetian;gültig;147;15;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e98052dc-6a80-4ea4-b083-e45ca2f79997;e98052dc-6a80-4ea4-b083-e45ca2f79997;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/lutetian;True;28.04.2020
E2Y;Ypresium;Ypresian (older bound-56 Ma, younger bound-47.8 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 252 167 115; Quelle: International Chronostratigraphic Chart, Oktober 2023;Ypresian;gültig;148;15;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/89de97fa-84fe-451f-8168-aa42501fc264;89de97fa-84fe-451f-8168-aa42501fc264;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/ypresian;True;28.04.2020
E1;Paläozän;Paleocene (older bound-66 Ma, younger bound-56 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 253 167 95; Quelle: International Chronostratigraphic Chart, Oktober 2023;Paleocene;gültig;16;13;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/69cb0ee1-1193-40d0-877c-f3ba57aacb4d;69cb0ee1-1193-40d0-877c-f3ba57aacb4d;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/paleocene;True;28.04.2020
E1T;Thanetium;Thanetian (older bound-59.2 Ma, younger bound-56 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 253 191 111; Quelle: International Chronostratigraphic Chart, Oktober 2023;Thanetian;gültig;149;16;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/3c3dfa27-89fd-416a-9e9e-7ce4f54e4ffa;3c3dfa27-89fd-416a-9e9e-7ce4f54e4ffa;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/thanetian;True;28.04.2020
E1S;Seelandium;Selandian (older bound-61.6 Ma, younger bound-59.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 191 101; Quelle: International Chronostratigraphic Chart, Oktober 2023;Selandian;gültig;150;16;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8e710431-1d3e-4123-8e79-55cceb6e8e22;8e710431-1d3e-4123-8e79-55cceb6e8e22;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/selandian;True;28.04.2020
E1D;Danium;Danian (older bound-66 Ma, younger bound-61.6 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 253 180 96; Quelle: International Chronostratigraphic Chart, Oktober 2023;Danian;gültig;151;16;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/10678b5d-fcfc-4008-b882-a180ad1ee2d1;10678b5d-fcfc-4008-b882-a180ad1ee2d1;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/danian;True;28.04.2020
MZ;Mesozoikum;Mesozoic (older bound-251.902 +/-0.024 Ma, younger bound-66 Ma; Ärathem/Erathem); RGB-Farbwerte nach INSPIRE/ICS: 103 197 202; Quelle: International Chronostratigraphic Chart, Oktober 2023;Mesozoic;gültig;17;1;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8669943a-7414-45f6-8d96-f1d3b2c7248a;8669943a-7414-45f6-8d96-f1d3b2c7248a;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/mesozoic;True;28.04.2020
K;Kreide;Cretaceous (older bound-145 Ma, younger bound-66 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 127 198 78; Quelle: International Chronostratigraphic Chart, Oktober 2023;Cretaceous;gültig;18;17;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5b265535-5909-4cec-9d07-f89153fb3e5e;5b265535-5909-4cec-9d07-f89153fb3e5e;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/cretaceous;True;28.04.2020
K2;Oberkreide;Upper Cretaceous (older bound-100.5 Ma, younger bound-66 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 166 216 74; Quelle: International Chronostratigraphic Chart, Oktober 2023;Upper Cretaceous;gültig;19;18;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/31d3e2e2-e05a-472c-8ca5-d1bbb33b59b8;31d3e2e2-e05a-472c-8ca5-d1bbb33b59b8;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/lateCretaceous;True;28.04.2020
K2M;Maastrichtium;Maastrichtian (older bound-72.1+/-0.2 Ma, younger bound-66 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 242 250 140; Quelle: International Chronostratigraphic Chart, Oktober 2023;Maastrichtian;gültig;20;19;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/72a3031f-bc0e-4c68-91a9-78a0aafe0b3f;72a3031f-bc0e-4c68-91a9-78a0aafe0b3f;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/maastrichtian;True;28.04.2020
K2Ca;Campanium;Campanian (older bound-83.6 +/-0.2 Ma, younger bound-72.1+/-0.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 230 244 127; Quelle: International Chronostratigraphic Chart, Oktober 2023;Campanian;gültig;21;19;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cd27090a-da93-4a7f-b7f7-98c499d77e2b;cd27090a-da93-4a7f-b7f7-98c499d77e2b;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/campanian;True;28.04.2020
K2S;Santonium;Santonian (older bound-86.3 +/-0.5 Ma, younger bound-83.6 +/-0.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 217 239 116; Quelle: International Chronostratigraphic Chart, Oktober 2023;Santonian;gültig;22;19;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f630b476-7858-483c-bff2-36d467bd2981;f630b476-7858-483c-bff2-36d467bd2981;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/santonian;True;28.04.2020
